"subject","predicate","object"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Fairytale of New York"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Fairytale of New York ist ein Song der britischen Folk-Punk-Band The Pogues. Er wurde im Dezember 1987 als Single veröffentlicht und erreichte in den britischen Charts den zweiten Platz. In Irland wurde der Song ein Nummer-eins-Hit."
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fairytale_of_New_York"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fairytale_of_New_York"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lz22"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fairytale_of_New_York"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889867"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q889867"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fairytale_of_New_York"
