"subject","predicate","object"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Marquee Moon (Album)"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Marquee Moon ist das Debütalbum der New Yorker Punkband Television. Das Album wurde am 8. Februar 1977 auf dem Label Elektra Records veröffentlicht. Marquee Moon gilt heute als ein Klassiker des Punk und als eines der einflussreichsten Rockalben überhaupt. Der Rolling Stone listete es in seiner 2003 veröffentlichten Liste der 500 besten Alben aller Zeiten auf Platz 128. Obwohl das Album in erster Linie positive Kritik erntete, blieb das Album in den Vereinigten Staaten ein kommerzieller Misserfolg. In Großbritannien hingegen kletterte Marquee Moon schon im März bis auf Platz 28 der nationalen Albencharts. Auf dem Cover ist ein Foto der Band zu sehen, welches von Robert Mapplethorpe gemacht wurde."
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marquee_Moon"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marquee_Moon"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432372"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marquee_Moon"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Marquee_Moon"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marquee_Moon"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marquee_Moon"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marquee_Moon"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l4trx"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q432372"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marquee_Moon"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marquee_Moon"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://xmlns.com/foaf/0.1/name","Marquee Moon"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1977"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marquee_Moon_(Album)"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/wikiPageID",3619295
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",158536820
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Q_(Zeitschrift)"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Laut.de"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Rolling_Stone"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Pitchfork_Media"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Musikexpress"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Mojo_(Zeitschrift)"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/bewertung","http://de.dbpedia.org/resource/Allmusic"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/id","mw0000193524"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/jahr",1977-02-08
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marquee_Moon_(Album)?oldid=158536820"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/Work/runtime","45.81666666666667"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/abstract","Marquee Moon ist das Debütalbum der New Yorker Punkband Television. Das Album wurde am 8. Februar 1977 auf dem Label Elektra Records veröffentlicht. Marquee Moon gilt heute als ein Klassiker des Punk und als eines der einflussreichsten Rockalben überhaupt. Der Rolling Stone listete es in seiner 2003 veröffentlichten Liste der 500 besten Alben aller Zeiten auf Platz 128. Obwohl das Album in erster Linie positive Kritik erntete, blieb das Album in den Vereinigten Staaten ein kommerzieller Misserfolg. In Großbritannien hingegen kletterte Marquee Moon schon im März bis auf Platz 28 der nationalen Albencharts. Auf dem Cover ist ein Foto der Band zu sehen, welches von Robert Mapplethorpe gemacht wurde. Elektra koppelte 1977 drei Singles von dem Album aus. Der Titelsong Marquee Moon erschien mit einer Monoversion des Stückes als B-Seite und erreichte in den UK Top 40 Platz 30 im April. Im Juli schaffte es Prove It mit Venus auf der B-Seite sogar auf Platz 25. Ferner wurde auch eine Single mit Venus als A-Seite veröffentlicht, die auf der anderen Seite Friction enthielt. In den Vereinigten Staaten von Amerika hatte keine der drei Singles nennenswerte Erfolge. Marquee Moon wurde 1990 erstmals von Elektra auf CD veröffentlicht und erschien am 23. September 2003 in einer Version mit fünf Bonustracks."
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Television_(Band)"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Art-Punk"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/musicFormat","CD,LP,MC"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Verlaine"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Elektra_Records"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/runtime",2749.0
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Adventure_(Album)"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/totalTracks",8
"http://de.dbpedia.org/resource/Marquee","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marquee_Moon_(Album)"
"http://de.wikipedia.org/wiki/Marquee_Moon_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marquee_Moon_(Album)"
