"subject","predicate","object"
"http://de.dbpedia.org/resource/Zurück_in_die_Zukunft","http://de.dbpedia.org/property/besetzung","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Top_Gun_–_Sie_fürchten_weder_Tod_noch_Teufel","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Amityville_Horror","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Zurück_in_die_Zukunft_II","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Zurück_in_die_Zukunft_III","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Remington_Steele","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/WarGames_–_Kriegsspiele","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Wolfen_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Menschen_am_Fluß","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Masters_of_the_Universe_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Boiling_Point_–_Die_Bombe_tickt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Serpico_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Die_letzte_Nacht_des_Boris_Gruschenko","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Zurück_in_die_Zukunft_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Colors_of_Crime","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Prince_of_the_City","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Sunset_Beat_–_Die_Undercover-Cops","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Der_Unglücksritter","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Vatertag_–_Ein_guter_Tag_zum_Sterben","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Heavens_Fall","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Rückkehr_aus_einer_anderen_Welt","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Trabbi_goes_to_Hollywood","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Ein_Satansbraten_kommt_selten_allein","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/Off_Beat_–_Laßt_die_Bullen_tanzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2000/01/rdf-schema#label","James Tolkan"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2000/01/rdf-schema#comment","James Stewart Tolkan (* 20. Juni 1931 in Calumet, Michigan) ist ein US-amerikanischer Schauspieler. Besonders häufig verkörpert er strenge Autoritätspersonen, beispielsweise den Lehrer Mr. Strickland in der Zurück in die Zukunft-Filmreihe."
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/162433143"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームズ・トールカン"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q783369"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783369"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Tolkan"
"http://de.dbpedia.org/resource/James_Tolkan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Tolkan"
