"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Geotope_im_Landkreis_Regen","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Regen_(Fluss)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Die_Länderbahn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Regentalbahn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Anton_Passauer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Höllensteinsee","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Joseph_Anton_von_Mussinan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Burg_Neunußberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Christina_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Georg_Hofmann_(Heimatforscher)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Johann_Georg_Dominicus_von_Linprun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Michael_Fischl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Netinera","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Netinera","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Markbuchener_Sattel","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Linhardt_Metallwarenfabrik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Linhardt_Metallwarenfabrik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Blaibacher_See","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Ernst_Fuchs-Schönbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#label","Viechtach"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2000/01/rdf-schema#comment","Viechtach (bayerisch: Faida) ist eine Stadt im niederbayerischen Landkreis Regen und staatlich anerkannter Luftkurort."
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkst3"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q258787"
