"subject","predicate","object"
"http://de.dbpedia.org/resource/My_Heart","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Dark_Pop","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Pop-Musik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Pop_(Musik)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Popgruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Popmusiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Popsong","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Popularmusik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Populärmusik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Der_8._Kontinent__Soundtrack__1","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/20Ten","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/All_I_Want_for_Christmas_Is_You","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Atemlos_(Sebastian-Wurth-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Can’t_Buy_a_Thrill","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Cat_Sun_Flower","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Christmas_in_My_Heart_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Countdown_to_Ecstasy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Das_Würfelspiel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Follia_d’amore","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Gebt_das_Hanf_frei!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Guten_Morgen_Spinner","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Just_More","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Kamikazeherz","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Katy_Lied","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Keep_Calm_(Fuck_U)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Ketevan_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Kraniche_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Lieder_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Listen_to_Your_Heart","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Love_Me_Again","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Milk_and_Toast_and_Honey","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Mirrors_(Justin-Timberlake-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Musicology_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/OK_Kid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Paradise_Fears","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Piggies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Pretzel_Logic","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Prison_Break_Anthem_(Ich_glaub’_an_dich)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
