"subject","predicate","object"
"http://de.dbpedia.org/resource/Harold_Simmons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Ardath_Mayhar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/John_Steakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Robert_L._Rutherford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Beau_Bell_(Baseballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Raymond_Beadle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(El_Paso,_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Dallas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Houston)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Person (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6119433"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Texas"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Texastarrak"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Texas"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:텍사스_주_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Texasu"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テキサス州の人物"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6119433"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Texanos"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Texas"
