"subject","predicate","object"
"http://de.dbpedia.org/resource/Abraham_Merzbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/David_Samuel_von_Madai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Eugen_Merzbacher_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/George_MacDonald_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Helmut_König_(Medailleur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Henry_Cohen_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Olivier_Picard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Percy_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Artur_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Bernhard_Woytek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Erich_Šefčík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johannes_Maybaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Philipp_Christian_Schönemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Nikolaus_Adaukt_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wolfgang_Heß_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Arnold_Schuback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Carl_Friedrich_Evers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Curt_von_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Schardius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Reinhard_Suchier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Albert_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Alberto_Puschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Bernhard_Engelke_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Franz_Streber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Heinrich_Buchenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Julius_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Julius_Theodor_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Pink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2000/01/rdf-schema#label","Numismatiker"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Numismatici"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Numizmatycy"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8359590"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Numismaticus"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Numismatists"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Numismate"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Numismáticos"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νομισματολόγοι"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8359590"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:화폐학자"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Numismatici"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Numismatas"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2004/02/skos/core#prefLabel","Numismatiker"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Numismatik)"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historiker_(Historische_Hilfswissenschaften)"
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://dbpedia.org/ontology/wikiPageID",372218
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://dbpedia.org/ontology/wikiPageRevisionID",152958073
"http://de.dbpedia.org/resource/Kategorie:Numismatiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Numismatiker?oldid=152958073"
"http://de.dbpedia.org/resource/Theodor_Mommsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ernst_Justus_Haeberlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ernst_Lejeune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Friedrich_Imhoof-Blumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Numismatiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Adolf_Soetbeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Arthur_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Bartolomeo_Borghesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
