"subject","predicate","object"
"http://de.dbpedia.org/resource/Emacs_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2000/01/rdf-schema#label","Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2000/01/rdf-schema#comment","Emacs [ˈiːmæks] ist eine Familie von Texteditoren. Die erste Emacs-Implementierung wurde von Richard Stallman (zusammen mit Guy L. Steele, Jr. und anderen) entwickelt. Besonders populär ist heute der GNU Emacs, welcher durch seine Programmierschnittstelle in der Programmiersprache Emacs Lisp mit beliebigen Erweiterungen ausgestattet werden kann. Es gibt aber auch noch eine Vielzahl von anderen Editoren, die zur Emacs-Familie zählen."
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189722"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이맥스"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yp0m"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189722"
"http://de.dbpedia.org/resource/Emacs","http://xmlns.com/foaf/0.1/name","GNU Emacs"
"http://de.dbpedia.org/resource/Emacs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmacsIcon.svg"
"http://de.dbpedia.org/resource/Emacs","http://purl.org/dc/elements/1.1/description","Emacs-Startbildschirm im Grafikmodus. Ursprünglich ist Emacs ein Programm für dasTerminal"
"http://de.dbpedia.org/resource/Emacs","http://xmlns.com/foaf/0.1/page","http://www.gnu.org/software/emacs/"
"http://de.dbpedia.org/resource/Emacs","http://xmlns.com/foaf/0.1/homepage","http://www.gnu.org/software/emacs/"
"http://de.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emacs"
"http://de.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Linux-Software"
"http://de.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mac-OS-Software"
"http://de.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GNU-Paket"
"http://de.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freier_Texteditor"
"http://de.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Software"
"http://de.dbpedia.org/resource/Emacs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unix-Software"
"http://de.dbpedia.org/resource/Emacs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Emacs"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/wikiPageID",8940
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/wikiPageRevisionID",158030322
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/emacs/"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emacswiki.org/"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/wikiPageExternalLink","http://common-lisp.net/project/lispbox/"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/typester/emacs/raw/master/etc/refcards/de-refcard.pdf"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://publications.ai.mit.edu/ai-publications/pdf/AIM-519A.pdf"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/aktuelleversionfreigabedatum",17
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/autor","Debra Cameron, James Elliot, Marc Loy, Eric Raymond, Bill Rosenblatt"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/autor","Richard Stallman"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/autor","Bob Glickstein"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/autor","Debra Cameron, Martina Wobst"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/autor","Debra Cameron, James Elliott, Marc Loy, Eric Raymond, Bill Rosenblatt"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/deutsch","nein"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/logo",32
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/ort","Köln/ Beijing"
