"subject","predicate","object"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Juliana_zu_Stolberg"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/2000/01/rdf-schema#label","Juliana zu Stolberg"
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/2000/01/rdf-schema#comment","Gräfin Juliana zu Stolberg, auch Juliana von Stolberg, (* 15. Februar 1506 auf Schloss Stolberg; † 18. Juni 1580 auf Schloss Dillenburg) ist die Stammmutter der älteren und jüngeren Linie des Hauses Oranien."
"http://de.dbpedia.org/resource/Juliana_zu_Stolberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Juliana_van_Stolberg"
