"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Auberoche"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht von Auberoche war eine größere Auseinandersetzung zwischen den Engländern und den Franzosen während der frühen Phase des Hundertjährigen Krieges. Sie wurde bei dem Dorf Auberoche in der Nähe von Périgueux in der Gascogne ausgetragen. Zu dieser Zeit gehörte die Gascogne zur englischen Krone, die englischen Truppen dort bestanden aber überwiegend aus Gascognern. Die Schlacht fand entlang des Flusses Auvézère statt, der Teil der stark umstrittenen Grenze zwischen den englischen und französischen Territorien war."
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zycj"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Auberoche"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1582486"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Auberoche"
