"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Religion_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","North Dakota"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dakota_do_Norte"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Severní_Dakota"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βόρεια_Ντακότα"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Dakota_du_Nord"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ipar_Dakota"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノースダコタ州"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dakota_del_Nord"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노스다코타_주"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808095"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dakota_del_Norte"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Dakota_Utara"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dakota_Północna"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6808095"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2004/02/skos/core#prefLabel","North Dakota"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://dbpedia.org/ontology/wikiPageID",463593
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",116566696
"http://de.dbpedia.org/resource/Kategorie:North_Dakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:North_Dakota?oldid=116566696"
"http://de.dbpedia.org/resource/North_Dakota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:County_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Flagge_North_Dakotas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/USS_North_Dakota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Politik_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Siegel_North_Dakotas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Medien_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Sport_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Turtle_Mountain_Indian_Reservation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota_nach_County","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:North_Dakota_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Person_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(North_Dakota)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:North_Dakota"
