"subject","predicate","object"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/2000/01/rdf-schema#label","Muntscha"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/2000/01/rdf-schema#comment","Muntscha ist ein Stadtteil von Auma-Weidatal im thüringischen Landkreis Greiz."
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1953392"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1953392"
"http://de.dbpedia.org/resource/Muntscha","http://www.georss.org/georss/point","50.67666666666667 11.898888888888889"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6767
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.8989
"http://de.dbpedia.org/resource/Muntscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Greiz"
"http://de.dbpedia.org/resource/Muntscha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auma-Weidatal"
"http://de.dbpedia.org/resource/Muntscha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Muntscha"
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/wikiPageID",3398510
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/wikiPageRevisionID",146158058
"http://de.dbpedia.org/resource/Muntscha","http://de.dbpedia.org/property/breitengrad",50.6767
"http://de.dbpedia.org/resource/Muntscha","http://de.dbpedia.org/property/bundesland","DE-TH"
"http://de.dbpedia.org/resource/Muntscha","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Auma"
"http://de.dbpedia.org/resource/Muntscha","http://de.dbpedia.org/property/eingemeindungsdatum",1994-03-25
"http://de.dbpedia.org/resource/Muntscha","http://de.dbpedia.org/property/höheVon",400
"http://de.dbpedia.org/resource/Muntscha","http://de.dbpedia.org/property/längengrad",11.8989
"http://de.dbpedia.org/resource/Muntscha","http://de.dbpedia.org/property/poskarte","Deutschland Thüringen"
"http://de.dbpedia.org/resource/Muntscha","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Muntscha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Muntscha?oldid=146158058"
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/abstract","Muntscha ist ein Stadtteil von Auma-Weidatal im thüringischen Landkreis Greiz."
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/areaCode","036626"
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Auma-Weidatal"
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/cityType","Landgemeinde"
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/individualisedGnd","7577683-2"
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/maximumElevation",425.0
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/minimumElevation",414.0
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/populationUrban",160
"http://de.dbpedia.org/resource/Muntscha","http://dbpedia.org/ontology/postalCode","07955"
"http://de.dbpedia.org/resource/Krölpa_(Auma-Weidatal)","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Muntscha"
"http://de.dbpedia.org/resource/Zickra_(Auma-Weidatal)","http://de.dbpedia.org/property/eingemeindetNach","http://de.dbpedia.org/resource/Muntscha"
"http://de.wikipedia.org/wiki/Muntscha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Muntscha"
