"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/2000/01/rdf-schema#label","Heinz Ulbrich"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Ulbrich (* 26. November 1916 in Alt Harzdorf bei Reichenberg, heute Liberec; † 21. Juni 1995 in München) war ein deutscher Kaufmann und Gewerkschafter. Von 1971 bis 1977 vertrat er die Gewerkschaften im Bayerischen Senat."
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/80500198"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15453854"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15453854"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://xmlns.com/foaf/0.1/name","Ulbrich, Heinz"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://xmlns.com/foaf/0.1/name","Heinz Ulbrich"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://purl.org/dc/elements/1.1/description","deutscher Kaufmann, Gewerkschafter und Senator (Bayern)"
"http://de.dbpedia.org/resource/Heinz_Ulbrich","http://xmlns.com/foaf/0.1/givenName","Heinz"
