"subject","predicate","object"
"http://de.dbpedia.org/resource/Owain","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Owain_Brogyntyn"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/2000/01/rdf-schema#label","Owain Brogyntyn"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/2000/01/rdf-schema#comment","Owain Brogyntyn († nach 1215) war ein Lord des walisischen Fürstentums Powys Fadog. Er war ein illegitimer Sohn von Madog ap Maredudd. Die Stadt und Herrschaft Oswestry in Shropshire war von 1149 bis 1157 im Besitz seines Vaters. Owain wuchs im nahegelegenen Dorf Porkington auf, das auf walisisch Brogyntyn genannt wird und wonach er seinen Beinamen erhielt. Nach dem Tod seines Vaters und seines ältesten Halbbruders Llywelyn wurde Powys 1160 zwischen seinen beiden Halbbrüdern Gruffydd Maelor I und Owain Fychan sowie seinem Cousin Owain Cyfeiliog und ihm aufgeteilt. Er erhielt Dinmale, Edeirnion und Penllyn in Nordwales. Wie sein Vater unterhielt er gute Beziehungen zum englischen König Heinrich II., denn er bezog bis 1169 eine königliche Pension. Owain stiftete Ländereien für die drei Ziste"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/63664404"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zy4cz"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7114240"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7114240"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Owain_Brogyntyn"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://xmlns.com/foaf/0.1/name","Owain Brogyntyn"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://xmlns.com/foaf/0.1/name","Owain Brogyntyn"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://xmlns.com/foaf/0.1/nick","Owain ap Madog"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://purl.org/dc/elements/1.1/description","Lord von Powys (Wales)"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Wales)"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrscher_(Britische_Geschichte)"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Owain_Brogyntyn"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://dbpedia.org/ontology/deathDate","1215"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://dbpedia.org/ontology/birthDate","0012"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://dbpedia.org/ontology/wikiPageID",7912404
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://dbpedia.org/ontology/wikiPageRevisionID",152741105
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://yba.llgc.org.uk/en/s-OWAI-BRO-1160.html"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://de.dbpedia.org/property/geburtsdatum",12
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://de.dbpedia.org/property/id",101020980
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://de.dbpedia.org/property/kurzbeschreibung","Lord von Powys"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://de.dbpedia.org/property/lemma","Owain Brogyntyn"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://de.dbpedia.org/property/sterbedatum","nach 1215"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://de.dbpedia.org/property/verfasser","Huw Pryce"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Owain_Brogyntyn?oldid=152741105"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://dbpedia.org/ontology/abstract","Owain Brogyntyn († nach 1215) war ein Lord des walisischen Fürstentums Powys Fadog. Er war ein illegitimer Sohn von Madog ap Maredudd. Die Stadt und Herrschaft Oswestry in Shropshire war von 1149 bis 1157 im Besitz seines Vaters. Owain wuchs im nahegelegenen Dorf Porkington auf, das auf walisisch Brogyntyn genannt wird und wonach er seinen Beinamen erhielt. Nach dem Tod seines Vaters und seines ältesten Halbbruders Llywelyn wurde Powys 1160 zwischen seinen beiden Halbbrüdern Gruffydd Maelor I und Owain Fychan sowie seinem Cousin Owain Cyfeiliog und ihm aufgeteilt. Er erhielt Dinmale, Edeirnion und Penllyn in Nordwales. Wie sein Vater unterhielt er gute Beziehungen zum englischen König Heinrich II., denn er bezog bis 1169 eine königliche Pension. Owain stiftete Ländereien für die drei Zisterzienserabteien Basingwerk, Valle Crucis und Strata Marcella Abbey. Er war mit Margaret, einer Tochter von Einion ap Seisyll von Mathafarn verheiratet. Er hatte fünf Söhne, Bleddyn, Iorwerth, Gruffydd, Cadwgan und Hywel. Owains Nachfahren blieben bis zum Ende des 13. Jahrhunderts, also auch noch nach der englischen Eroberung von Wales Herren von Edeirnion und Dinmale."
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://dbpedia.org/ontology/lccn","no/2001/75878"
"http://de.dbpedia.org/resource/Owain_Brogyntyn","http://dbpedia.org/ontology/viafId","63664404"
"http://de.wikipedia.org/wiki/Owain_Brogyntyn","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Owain_Brogyntyn"
