"subject","predicate","object"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/2000/01/rdf-schema#label","South Asian Gate"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/2000/01/rdf-schema#comment","South Asian Gate ist der Name eines Wolkenkratzers der seit 2013 in der chinesischen Stadt Kunming gebaut wird. Er soll 268 Meter hoch werden, damit wäre es das mit Abstand höchste Gebäude der Stadt. Im unteren Bereich sollen Büros und ein Hotel untergebracht werden, weiter oben Wohnungen und Hotelräume. Die Fertigstellung ist für Ende 2016 geplant. Das Design ähnelt äußerlich ein wenig jenem des One World Trade Centers, schließt jedoch im Gegensatz zu diesem nicht in mit einer Turmspitze sondern mit einem Flachdach ab und ist deutlich niedriger. Obwohl noch keine Etagenzahl veröffentlicht wurde, soll das Gebäude eine Nutzfläche von 530.000 Quadratmetern aufweisen. Vorgesehen sind neben Büroräumen auch ein Hotel sowie Wohnungen."
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586256"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1586256"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Asian_Gate"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057v5tl"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.georss.org/georss/point","39.128754 117.196333"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://xmlns.com/foaf/0.1/name","South Asian Gate"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.1288
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.196
"http://de.dbpedia.org/resource/South_Asian_Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Asien"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Yunnan"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunming"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/South_Asian_Gate"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/wikiPageID",5889015
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/wikiPageRevisionID",133279755
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.photobucket.com/image/South%20Asian%20Gate%20Kunming/z0rgggg/others2/others3/sa1.jpg"
