"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_Englbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytrainer (EV Landshut)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytrainer (EV Landshut)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Deutschland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(EV_Landshut)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)","http://dbpedia.org/ontology/wikiPageID",8999566
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)","http://dbpedia.org/ontology/wikiPageRevisionID",155101540
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytrainer_(EV_Landshut)?oldid=155101540"
"http://de.dbpedia.org/resource/Mike_Bullard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)"
"http://de.dbpedia.org/resource/Karel_Gut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)"
"http://de.dbpedia.org/resource/Anton_Krinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)"
"http://de.dbpedia.org/resource/Ewald_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(EV_Landshut)"
