"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelische_Haupt-Bibelgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Verlag (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9165466"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9165466"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","Verlag (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verlag_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:DDR-Literatur"
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://dbpedia.org/ontology/wikiPageID",2368704
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",111452350
"http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verlag_(DDR)?oldid=111452350"
"http://de.dbpedia.org/resource/Reclam-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Verlag_Volk_und_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Gustav_Kiepenheuer_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Insel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
