"subject","predicate","object"
"http://de.dbpedia.org/resource/Aga","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agha"
"http://de.dbpedia.org/resource/Agha","http://www.w3.org/2000/01/rdf-schema#label","Agha"
"http://de.dbpedia.org/resource/Agha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q393420"
"http://de.dbpedia.org/resource/Agha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agha"
"http://de.dbpedia.org/resource/Agha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q393420"
"http://de.dbpedia.org/resource/Agha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Agha"
"http://de.dbpedia.org/resource/Agha","http://dbpedia.org/ontology/wikiPageID",3732911
"http://de.dbpedia.org/resource/Agha","http://dbpedia.org/ontology/wikiPageRevisionID",152548199
"http://de.dbpedia.org/resource/Agha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Neda_Agha-Soltan"
"http://de.dbpedia.org/resource/Agha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agha_Shahi"
"http://de.dbpedia.org/resource/Agha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Isa_Agha"
"http://de.dbpedia.org/resource/Agha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agha_Muhammad_Yahya_Khan"
"http://de.dbpedia.org/resource/Agha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Silvia_Agha-Schantl"
"http://de.dbpedia.org/resource/Agha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mohammed_Agha"
"http://de.dbpedia.org/resource/Agha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Agha_(Titel)"
"http://de.dbpedia.org/resource/Agha","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salma_Agha"
"http://de.dbpedia.org/resource/Agha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Agha?oldid=152548199"
"http://de.wikipedia.org/wiki/Agha","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Agha"
