"subject","predicate","object"
"http://de.dbpedia.org/resource/Butterland","http://www.w3.org/2000/01/rdf-schema#label","Butterland"
"http://de.dbpedia.org/resource/Butterland","http://www.w3.org/2000/01/rdf-schema#comment","Das Wort Butterland ist ein Begriff der Seemannssprache. Damit bezeichneten Seefahrer Inseln oder Küsten am Horizont, die durch Dunst oder Nebel vorgetäuscht werden und „zerschmelzen“, sobald die Sonne scheint. Die optische Täuschung hieß auch Treibland. Im Gegensatz zur Fata Morgana beruht sie nicht auf Luftspiegelung."
"http://de.dbpedia.org/resource/Butterland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1018107"
"http://de.dbpedia.org/resource/Butterland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1018107"
"http://de.dbpedia.org/resource/Butterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optische_Täuschung"
"http://de.dbpedia.org/resource/Butterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarische_Stoffe_und_Motive"
"http://de.dbpedia.org/resource/Butterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannsbrauchtum"
"http://de.dbpedia.org/resource/Butterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Butterland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Butterland"
"http://de.dbpedia.org/resource/Butterland","http://dbpedia.org/ontology/wikiPageID",6078723
"http://de.dbpedia.org/resource/Butterland","http://dbpedia.org/ontology/wikiPageRevisionID",120364336
"http://de.dbpedia.org/resource/Butterland","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=AGtGAAAAYAAJ&pg=PA158"
"http://de.dbpedia.org/resource/Butterland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Butterland?oldid=120364336"
"http://de.dbpedia.org/resource/Butterland","http://dbpedia.org/ontology/abstract","Das Wort Butterland ist ein Begriff der Seemannssprache. Damit bezeichneten Seefahrer Inseln oder Küsten am Horizont, die durch Dunst oder Nebel vorgetäuscht werden und „zerschmelzen“, sobald die Sonne scheint. Die optische Täuschung hieß auch Treibland. Im Gegensatz zur Fata Morgana beruht sie nicht auf Luftspiegelung. Der deutsche Begriff ist eine Übernahme von niederländisch boterland. Im niederländischen Sprachraum, von der Seefahrt geprägt, lag die Metapher wegen der gleichfalls verbreiteten Milchwirtschaft nahe. Belegt sind auch französisch terre de beurre und spanisch tierra de manteca, zugleich eine Bezeichnung für die kanarische Insel El Hierro und die Kanarischen Inseln generell. Der österreichische Jesuit Joseph Stöcklein berichtete 1748 in der von ihm bearbeiteten Reisebriefsammlung Der Neue Welt-Bott: „… nach aufgehebtem Abend-Tisch liesse sich gähling von der Popa [jählings vom Heck] her eine Reihe gebürgechter Inseln sehen; welches uns sammentlich in Verwunderung zohe; dann niemand auf der See-Charten sehen, noch finden kunte, was in selbiger Gegend für Land seyn müste; viel hätten geschworen, es wäre das, so man sahe, ein warhaftes Land; allein es hatte sich endlich geäusseret, daß es tierra de Manteca (wie die Seefahrer reden) das ist ein Butter-Land gewesen, so bey heller und heisser Sonne, samt den Wolcken, in denen es bestehet, zu zerschmeltzen pfleget.“ Butterland hießen auch für die Weidewirtschaft fruchtbare Landstriche. Im übertragenen Sinn galt „Butterland sehen“ als Bezeichnung für moralische Orientierungslosigkeit. „Die großen Städte sind die Sammelplätze des Luxus, des Müßigganges und des sittlichen Verderbens. Der Städter irrt ewig ohne Compaß herum und sieht beständig Butterland“, klagte 1824 der deutsche Schriftsteller Heinrich Clauren."
"http://de.wikipedia.org/wiki/Butterland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Butterland"
