"subject","predicate","object"
"http://de.dbpedia.org/resource/Apo_Hsu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu"
"http://de.dbpedia.org/resource/Hsu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/2000/01/rdf-schema#label","Apo Ching-Hsin Hsu"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/2000/01/rdf-schema#comment","Apo Ching-Hsin Hsu ist eine taiwanische Dirigentin. Hsu studierte mit dem Abschluss als Bachelor Klavier an der National Taiwan Normal University (NTNU). Sie setzte ihre Ausbildung bei dem Kontrabassisten Gary Karr an der Hartt School of Music in Connecticut fort und erwarb ein Diplom im Fach Dirigieren unter Leitung von Charles Bruck. Sie besuchte dann die Pierre Monteaux Domaine School in Maine und studierte am Conductor's Institute in South Carolina bei Harold Farberman und im Rahmen des Aspen Music Festival bei Murry Sidlin."
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4780047"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z54l6"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apo_Hsu"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4780047"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14417723"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://xmlns.com/foaf/0.1/name","Hsu, Apo Ching-Hsin"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://xmlns.com/foaf/0.1/name","Apo Ching-Hsin Hsu"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://xmlns.com/foaf/0.1/nick","Hsu, Apo"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei.apo-hsu.altonthompson.jpg"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://purl.org/dc/elements/1.1/description","taiwanische Dirigentin"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://xmlns.com/foaf/0.1/givenName","Apo Ching-Hsin"
