"subject","predicate","object"
"http://de.dbpedia.org/resource/Arboretum_Wildeshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Urbaner Freiraum in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9155211"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9155211"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Urbaner Freiraum in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Niedersachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageID",2874080
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageRevisionID",118970225
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Urbaner_Freiraum_in_Niedersachsen?oldid=118970225"
"http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Fußgängerzone_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Braunschweig","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Friedhof_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Innerortsstraße_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Platz_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Landschaftspark_Mühlenhunte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Hannover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Niedersachsen"
