"subject","predicate","object"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/2000/01/rdf-schema#label","In the Border States"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/2000/01/rdf-schema#comment","In the Border States aus dem Jahr 1910 ist einer aus einer ganzen Reihe unzusammenhängender US-amerikanischer Stummfilme des Regisseurs D. W. Griffith, die den US-amerikanischen Bürgerkrieg behandeln. Der Film wurde am 13. Juni 1910 veröffentlicht."
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_the_Border_States"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3797416"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/In_the_Border_States"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/In_the_Border_States"
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3797416"
"http://de.dbpedia.org/resource/In_the_Border_States","http://xmlns.com/foaf/0.1/name","In the Border States"
"http://de.dbpedia.org/resource/In_the_Border_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/In_the_Border_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/In_the_Border_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1910"
"http://de.dbpedia.org/resource/In_the_Border_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sezessionskrieg_im_Film"
"http://de.dbpedia.org/resource/In_the_Border_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriegsfilm"
"http://de.dbpedia.org/resource/In_the_Border_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/In_the_Border_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/In_the_Border_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/In_the_Border_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/In_the_Border_States"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/wikiPageID",8955123
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/wikiPageRevisionID",158474378
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afi.com/members/catalog/DetailView.aspx?s=1&Movie=39209"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/InTheBorderStates"
"http://de.dbpedia.org/resource/In_the_Border_States","http://de.dbpedia.org/property/len",17
"http://de.dbpedia.org/resource/In_the_Border_States","http://de.dbpedia.org/property/pj",1910
"http://de.dbpedia.org/resource/In_the_Border_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/In_the_Border_States?oldid=158474378"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/abstract","In the Border States aus dem Jahr 1910 ist einer aus einer ganzen Reihe unzusammenhängender US-amerikanischer Stummfilme des Regisseurs D. W. Griffith, die den US-amerikanischen Bürgerkrieg behandeln. Der Film wurde am 13. Juni 1910 veröffentlicht."
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Billy_Bitzer"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/David_Wark_Griffith"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Biograph_Company"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Edward_Dillon"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Guy_Hedlund"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Lehrman"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_West"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frank_Evans_(Schauspieler)"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_T._Dillon"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorothy_West_(Schauspielerin)"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Francis_J._Grandon"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Verner_Clarges"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Arling"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dell_Henderson"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gladys_Egan"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mack_Sennett"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alfred_Paget"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Chrystie_Miller"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_J._Butler"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Owen_Moore"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Henry_Brazeale_Walthall"
"http://de.dbpedia.org/resource/In_the_Border_States","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Stanner_Edward_Varley_Taylor"
"http://de.wikipedia.org/wiki/In_the_Border_States","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/In_the_Border_States"
