"subject","predicate","object"
"http://de.dbpedia.org/resource/Gramavision_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Coed_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Musiklabel (New York City)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20193420"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20193420"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://www.w3.org/2004/02/skos/core#prefLabel","Musiklabel (New York City)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musik_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://dbpedia.org/ontology/wikiPageID",8853023
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://dbpedia.org/ontology/wikiPageRevisionID",142580196
"http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Musiklabel_(New_York_City)?oldid=142580196"
"http://de.dbpedia.org/resource/Sire_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Warner_Music_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Industrial_Strength_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Ruff_Ryders_Entertainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Geffen_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Okeh_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Roc-A-Fella_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Shady_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/GRP_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Matador_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Blue_Goose_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Wind-Up_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Yazoo_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Gotham_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Putumayo_World_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Laurie_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Debut_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Vocalion_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Commodore_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Candid_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Coral_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/GOOD_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/HighNote_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Prestige_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Roost_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Signature_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Vanguard_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/ESP-Disk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Knitting_Factory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/G-Unit_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Loud_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/EOne_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/India_Navigation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/VP_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Definitive_Jux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Roulette_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Pi_Recordings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Dawn_Records_(US-amerikanisches_Musiklabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Flying_Dutchman_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Continental_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Gotham_Records_(Rocklabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Megaforce_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Signal_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Spivey_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Greenleaf_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Young_God_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Tzadik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Combat_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Windham_Hill_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Solu_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Daptone_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/OmniTone_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Xanadu_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Old_Town_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Temporary_Residence_Limited","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Massive_B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Relativity_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Sittin’_In_With","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Chiaroscuro_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/482_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Desco_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/Musicor_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
"http://de.dbpedia.org/resource/ArtistShare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiklabel_(New_York_City)"
