"subject","predicate","object"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2000/01/rdf-schema#label","Zero Wing"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2000/01/rdf-schema#comment","Zero Wing (jap. ゼロウィング, Zero Wingu) ist ein 1989 veröffentlichtes Shoot ’em up des Spieleherstellers Toaplan. Nach einer Umsetzung als Arcade-Spiel wurde es 1991 von Toaplan für den Sega Mega Drive in Japan und 1992 von Sega in Europa portiert. 1992 erschien in Japan eine weitere Portierung durch Naxat Soft für die PC Engine CD-ROM. Die Arcade-Version wurde in den Vereinigten Staaten von Williams Electronics Games vertrieben."
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cskt"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zero_Wing"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zero_Wing"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q191965"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zero_Wing"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zero_Wing"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼロウィング"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zero_Wing"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zero_Wing"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191965"
"http://de.dbpedia.org/resource/Zero_Wing","http://de.dbpedia.org/property/release",1989
"http://de.dbpedia.org/resource/Zero_Wing","http://xmlns.com/foaf/0.1/name","Zero Wing"
"http://de.dbpedia.org/resource/Zero_Wing","http://purl.org/dc/elements/1.1/publisher","Taito,Naxat Soft"
"http://de.dbpedia.org/resource/Zero_Wing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arcade-Spiel"
"http://de.dbpedia.org/resource/Zero_Wing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1989"
"http://de.dbpedia.org/resource/Zero_Wing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mega-Drive-Spiel"
"http://de.dbpedia.org/resource/Zero_Wing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Shoot_’em_up"
"http://de.dbpedia.org/resource/Zero_Wing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PC-Engine-Spiel"
"http://de.dbpedia.org/resource/Zero_Wing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zero_Wing"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/wikiPageID",6536278
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/wikiPageRevisionID",156528821
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcade-museum.com/game_detail.php?game_id=10530"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcade-history.com/?n=zero-wing&page=detail&id=3248"
"http://de.dbpedia.org/resource/Zero_Wing","http://de.dbpedia.org/property/sprache","Japanisch, Englisch"
"http://de.dbpedia.org/resource/Zero_Wing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zero_Wing?oldid=156528821"
