"subject","predicate","object"
"http://de.dbpedia.org/resource/TRIUMF","http://www.w3.org/2000/01/rdf-schema#label","TRIUMF"
"http://de.dbpedia.org/resource/TRIUMF","http://www.w3.org/2000/01/rdf-schema#comment","TRIUMF (eine Abkürzung für Tri University Meson Facility) ist Kanadas nationales Forschungszentrum für Teilchenphysik. Das Forschungszentrum befindet sich auf dem südlichen Campusteil der University of British Columbia (UBC) in Vancouver, British Columbia, Kanada. Es beherbergt das weltgrößte Zyklotron. Die Anlage ist seit 1974 in Betrieb und wurde im Jahr 2010 in die Liste IEEE Milestone aufgenommen."
"http://de.dbpedia.org/resource/TRIUMF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032p7h"
"http://de.dbpedia.org/resource/TRIUMF","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1412284"
"http://de.dbpedia.org/resource/TRIUMF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412284"
"http://de.dbpedia.org/resource/TRIUMF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TRIUMF"
"http://de.dbpedia.org/resource/TRIUMF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Triumf_Front_Signboard.jpg"
"http://de.dbpedia.org/resource/TRIUMF","http://xmlns.com/foaf/0.1/homepage","http://www.triumf.ca/"
"http://de.dbpedia.org/resource/TRIUMF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchenbeschleuniger"
"http://de.dbpedia.org/resource/TRIUMF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Vancouver"
"http://de.dbpedia.org/resource/TRIUMF","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungsinstitut_in_Kanada"
"http://de.dbpedia.org/resource/TRIUMF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TRIUMF"
"http://de.dbpedia.org/resource/TRIUMF","http://dbpedia.org/ontology/wikiPageID",271388
"http://de.dbpedia.org/resource/TRIUMF","http://dbpedia.org/ontology/wikiPageRevisionID",146990331
"http://de.dbpedia.org/resource/TRIUMF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triumf.ca/"
"http://de.dbpedia.org/resource/TRIUMF","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TRIUMF?oldid=146990331"
"http://de.dbpedia.org/resource/TRIUMF","http://dbpedia.org/ontology/abstract","TRIUMF (eine Abkürzung für Tri University Meson Facility) ist Kanadas nationales Forschungszentrum für Teilchenphysik. Das Forschungszentrum befindet sich auf dem südlichen Campusteil der University of British Columbia (UBC) in Vancouver, British Columbia, Kanada. Es beherbergt das weltgrößte Zyklotron. Die Anlage ist seit 1974 in Betrieb und wurde im Jahr 2010 in die Liste IEEE Milestone aufgenommen. Der Elektromagnet des Zyklotrons hat rund 18 Meter Durchmesser und wiegt 4.000 Tonnen. Die Protonen werden auf maximal etwa 500 MeV beschleunigt; ihre Geschwindigkeit beträgt dann ca. 224.000 km/s. Forschungsgebiete sind außer der Teilchenphysik Nuklearmedizin und Materialwissenschaften. An dem Standort arbeiten 450 Forscher, Ingenieure und andere Angestellte. Hinzu kommen 150 Studenten. In dem Labor forschen jährlich rund 1000 nationale und internationale Forscher. Das Zentrum wird von drei Universitäten finanziell getragen (daher das Tri- im Namen): University of British Columbia, Simon Fraser University und University of Victoria."
"http://de.dbpedia.org/resource/TRIUMF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Triumf_Front_Signboard.jpg?width=300"
"http://de.wikipedia.org/wiki/TRIUMF","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TRIUMF"
