"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/2000/01/rdf-schema#label","Ernst Carl Ludwig von Weiher"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Carl Ludwig von Weiher (* 9. Juni 1751 in Katz in Westpreußen; † 12. Oktober 1814 in Groß Botzepol (später Groß Boschpol) in Hinterpommern) war ein deutscher Gutsbesitzer und Landrat."
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15808472"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15808472"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://xmlns.com/foaf/0.1/name","Weiher, Ernst Carl Ludwig von"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://xmlns.com/foaf/0.1/name","Ernst Carl Ludwig von Weiher"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://purl.org/dc/elements/1.1/description","deutscher Gutsbesitzer und Landrat"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://xmlns.com/foaf/0.1/givenName","Ernst Carl Ludwig von"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1814"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ernst_Carl_Ludwig_von_Weiher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1751"
