"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:General_Cup","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Champion_of_Champions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Champion_of_Champions_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Champion_of_Champions_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2000/01/rdf-schema#label","Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Turnieje_snookerowe"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Competición_de_snooker"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스누커_대회"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Turnaje_ve_snookeru"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8755593"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_snooker"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8755593"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_snooker"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Snooker_competitions"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Snookertoernooi"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2004/02/skos/core#prefLabel","Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snooker"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billardturnier"
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://dbpedia.org/ontology/wikiPageID",3734383
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://dbpedia.org/ontology/wikiPageRevisionID",116386914
"http://de.dbpedia.org/resource/Kategorie:Snookerturnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Snookerturnier?oldid=116386914"
