"subject","predicate","object"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2000/01/rdf-schema#label","Ain’t Nobody"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2000/01/rdf-schema#comment","Ain’t Nobody ist ein Lied der US-amerikanischen Funkband Rufus, in Kooperation mit der US-amerikanischen Soulsängerin Chaka Khan. Das Stück ist die erste Singleauskopplung aus ihrem ersten Livealbum Stompin’ at the Savoy."
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://de.dbpedia.org/property/album","Stompin’ at the Savoy"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggf_8"
