"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/2000/01/rdf-schema#label","Ernest Howard Griffiths"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Howard Griffiths (* 15. Juni 1851 in Brecon, Wales; † 3. März 1932) war ein britischer Physiker. Mütterlicherseits stammte er vom britischen Admiral Robert Blake ab. Er wurde zum Fellow of the Royal Society im Jahre 1895 gewählt. 1907 gewann er die Hughes Medal für seine Verdienste um die exakten physikalischen Messungen („for his contributions to exact physical measurement“)."
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1356371"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ernest_Howard_Griffiths"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1356371"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kx48"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ernest_Howard_Griffiths"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernest_Howard_Griffiths"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/36600294"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://xmlns.com/foaf/0.1/name","Griffiths, Ernest Howard"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://xmlns.com/foaf/0.1/name","Ernest Howard Griffiths"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://purl.org/dc/elements/1.1/description","Physiker"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://xmlns.com/foaf/0.1/givenName","Ernest Howard"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ernest_Howard_Griffiths","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(19._Jahrhundert)"
