"subject","predicate","object"
"http://de.dbpedia.org/resource/John_de_Balliol","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alan_Durward"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/2000/01/rdf-schema#label","Alan Durward"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/2000/01/rdf-schema#comment","Alan Durward (auch: Alan Doorward oder Alan Hostarius) (schottisch-gälisch: Ailean Dorsair) († 1275) war eine der wichtigsten politischen Figuren Schottlands im 13. Jahrhundert. Er war zweimal Justiziar von Schottland und gehörte während der Minderjährigkeit von Alexander III. dem zweiten Kollegium von Guardians of Scotland an."
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1773193"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alan_Durward"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdwg4"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Durward"
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1773193"
"http://de.dbpedia.org/resource/Alan_Durward","http://xmlns.com/foaf/0.1/name","Alan Durward"
"http://de.dbpedia.org/resource/Alan_Durward","http://xmlns.com/foaf/0.1/name","Alan Durward"
"http://de.dbpedia.org/resource/Alan_Durward","http://xmlns.com/foaf/0.1/nick","Alan Hostarius; Ailean Dorsair"
"http://de.dbpedia.org/resource/Alan_Durward","http://purl.org/dc/elements/1.1/description","schottischer Politiker, Justiziar und Regent"
"http://de.dbpedia.org/resource/Alan_Durward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._oder_13._Jahrhundert"
"http://de.dbpedia.org/resource/Alan_Durward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(Schottland)"
"http://de.dbpedia.org/resource/Alan_Durward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alan_Durward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1275"
"http://de.dbpedia.org/resource/Alan_Durward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alan_Durward"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/deathDate","1275"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/birthDate","0012"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/wikiPageID",6355646
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/wikiPageRevisionID",158510738
"http://de.dbpedia.org/resource/Alan_Durward","http://de.dbpedia.org/property/geburtsdatum",12
"http://de.dbpedia.org/resource/Alan_Durward","http://de.dbpedia.org/property/kurzbeschreibung","schottischer Politiker, Justiziar und Regent"
"http://de.dbpedia.org/resource/Alan_Durward","http://de.dbpedia.org/property/nachfolger","kein direkter Nachfolger"
"http://de.dbpedia.org/resource/Alan_Durward","http://de.dbpedia.org/property/nachfolger","Amt nicht länger erblich"
"http://de.dbpedia.org/resource/Alan_Durward","http://de.dbpedia.org/property/nachfolger","unbekannt,"
"http://de.dbpedia.org/resource/Alan_Durward","http://de.dbpedia.org/property/sterbedatum",1275
"http://de.dbpedia.org/resource/Alan_Durward","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alan_Durward?oldid=158510738"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/abstract","Alan Durward (auch: Alan Doorward oder Alan Hostarius) (schottisch-gälisch: Ailean Dorsair) († 1275) war eine der wichtigsten politischen Figuren Schottlands im 13. Jahrhundert. Er war zweimal Justiziar von Schottland und gehörte während der Minderjährigkeit von Alexander III. dem zweiten Kollegium von Guardians of Scotland an."
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/activeYearsEndYear","1257"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/activeYearsEndYear","1275"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/activeYearsEndYear","1251"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/activeYearsStartYear","1244"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/activeYearsStartYear","1255"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/activeYearsStartYear","1231"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Justiziar"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Guardian_of_Scotland"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Hostarius"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Robert_de_Monte_Alto"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Walter_Comyn,_Lord_of_Badenoch"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Uilleam,_5._Earl_of_Mar"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/John_de_Balliol"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Alexander_Comyn,_Earl_of_Buchan"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Gamelin_(Bischof)"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Philip_de_Meldrum"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Philip_de_Melville"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Thomas_de_Lundin"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Michael_de_Monte_Alto"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alexander_Comyn,_Earl_of_Buchan"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Michael_de_Monte_Alto"
"http://de.dbpedia.org/resource/Alan_Durward","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Philip_de_Meldrum"
"http://de.dbpedia.org/resource/Gamelin_(Bischof)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alan_Durward"
"http://de.dbpedia.org/resource/Walter_Comyn,_Lord_of_Badenoch","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alan_Durward"
"http://de.dbpedia.org/resource/Uilleam,_5._Earl_of_Mar__Earl_of_Mar__1","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Alan_Durward"
