"subject","predicate","object"
"http://de.dbpedia.org/resource/Ioannikios","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/2000/01/rdf-schema#label","Nikephoros I. (Jerusalem)"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/2000/01/rdf-schema#comment","Nikephoros I. war orthodoxer Patriarch von Jerusalem 1020. Nikephoros wurde erwähnt bei einem Besuch beim Kalifen der Fatimiden Al-Hakim. Dieser hatte 1009 die Grabeskirche in Jerusalem zerstören lassen. Nikephoros bat wahrscheinlich um einen Wiederaufbau und die Nutzung durch christliche Pilger. Weitere Informationen zu seiner Person sind nicht überliefert."
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicéforo_I_de_Jerusalém"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10336807"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10336807"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικηφόρος_Α΄_Ιεροσολύμων"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://xmlns.com/foaf/0.1/name","Nikephoros I."
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://xmlns.com/foaf/0.1/name","Nikephoros I."
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://purl.org/dc/elements/1.1/description","orthodoxer Patriarch von Jerusalem"
