"subject","predicate","object"
"http://de.wikipedia.org/wiki/Dr._House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/DH","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2000/01/rdf-schema#label","Dr. House"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2000/01/rdf-schema#comment","Dr. House (Originaltitel: House, M.D.) ist der Titel einer US-amerikanischen Fernsehserie über den Arzt Dr. Gregory House, einen Spezialisten für Diagnostik und von Haus aus Nephrologe. In den Folgen wird stets nach der richtigen Diagnose eines meist lebensgefährlich erkrankten Patienten gesucht. Der eigenwillige Dr. House hat dabei oft Auseinandersetzungen mit anderen Ärzten, einschließlich seines eigenen diagnostischen Teams. Seine Missachtung der Krankenhausregeln und üblichen Verfahren führt ihn häufig in Konflikt mit seiner Chefin."
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/House_(telesaila)"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/House_(televisieserie)"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dr._House_-_Medical_Division"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하우스_(드라마)"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/House_M._D."
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dr_House"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dr_House"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/House,_M.D."
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23558"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/House_(serial_televisi)"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p5cr"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_(TV_series)"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23558"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Dr.HOUSE"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιατρικές_Υποθέσεις"
"http://de.dbpedia.org/resource/Dr._House","http://xmlns.com/foaf/0.1/name","House, M.D."
"http://de.dbpedia.org/resource/Dr._House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr.House.svg"
"http://de.dbpedia.org/resource/Dr._House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Dr._House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Dr._House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2010er_Jahre"
"http://de.dbpedia.org/resource/Dr._House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzt-/Krankenhausfernsehserie"
"http://de.dbpedia.org/resource/Dr._House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fox_Broadcasting_Company"
"http://de.dbpedia.org/resource/Dr._House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dr._House"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/wikiPageID",1455660
