"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Abu_Bakr_Rieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Franz_Olschowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schwabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Luise_Franziska_Sophie_von_Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Sebastian_Bucholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Amalia_Carolina_Louisa_Benda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Max_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bauhaus-Universität_Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Olivia_Vieweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Heinrich_Buchenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Siegmund_von_Oppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Marcus_Gerstenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Theodor_Kräuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Hochschule_für_Musik_Franz_Liszt_Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Adolf_Rettelbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/August_von_Kotzebue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Charlotte_von_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Christiane_von_Goethe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Christoph_Martin_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Franz_Liszt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedrich_Maximilian_Klinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedrich_Nietzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Herbert_Kroemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Sebastian_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Josef_Albers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Generalsuperintendent_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2000/01/rdf-schema#label","Person (Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴァイマル出身の人物"
