"subject","predicate","object"
"http://de.wikipedia.org/wiki/Cosmotron","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cosmotron"
"http://de.dbpedia.org/resource/Cosmotron","http://www.w3.org/2000/01/rdf-schema#label","Cosmotron"
"http://de.dbpedia.org/resource/Cosmotron","http://www.w3.org/2000/01/rdf-schema#comment","Das Cosmotron war ein Synchrotron-Teilchenbeschleuniger von 23 m Durchmesser am Brookhaven National Laboratory."
"http://de.dbpedia.org/resource/Cosmotron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コスモトロン_(加速器)"
"http://de.dbpedia.org/resource/Cosmotron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304428"
"http://de.dbpedia.org/resource/Cosmotron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dxc6"
"http://de.dbpedia.org/resource/Cosmotron","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q304428"
"http://de.dbpedia.org/resource/Cosmotron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kosmotron"
"http://de.dbpedia.org/resource/Cosmotron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosmotron"
"http://de.dbpedia.org/resource/Cosmotron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HD.6B.448_(11970235563).jpg"
"http://de.dbpedia.org/resource/Cosmotron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchenbeschleuniger"
"http://de.dbpedia.org/resource/Cosmotron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cosmotron"
"http://de.dbpedia.org/resource/Cosmotron","http://dbpedia.org/ontology/wikiPageID",4916572
"http://de.dbpedia.org/resource/Cosmotron","http://dbpedia.org/ontology/wikiPageRevisionID",148033697
"http://de.dbpedia.org/resource/Cosmotron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/brookhavenlab/3235205168/sizes/l/"
"http://de.dbpedia.org/resource/Cosmotron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnl.gov/bnlweb/history/cos_diagram.asp"
"http://de.dbpedia.org/resource/Cosmotron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnl.gov/bnlweb/history/cos_images.asp"
"http://de.dbpedia.org/resource/Cosmotron","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cosmotron?oldid=148033697"
"http://de.dbpedia.org/resource/Cosmotron","http://dbpedia.org/ontology/abstract","Das Cosmotron war ein Synchrotron-Teilchenbeschleuniger von 23 m Durchmesser am Brookhaven National Laboratory."
"http://de.dbpedia.org/resource/Cosmotron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HD.6B.448_(11970235563).jpg?width=300"
