"subject","predicate","object"
"http://de.dbpedia.org/resource/Albert_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Daniel_T._Jones_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Eaton_Hodgkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Eduard_von_Glöden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_Fisher_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_McCulloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/James_Xavier_McLanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Philipp_Sicherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Philipp_von_Krauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Solomon_G._Haven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_Gayling_von_Altheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_Harrison_Dimmick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Borys_Halpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Eduard_Clemens_Fechner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_von_der_Decken_(Politiker,_1791)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jacques-Félix_Jan_de_La_Hamelinaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Rodolphe_Weck-Bussy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christoph_Carl_Pfeuffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Josef_Kastan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Friedrich_Ludwig_zu_Hohenlohe-Kirchberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Dieterich_von_Bocholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Eduard_Crusius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_von_Wilczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Gustavo_Modena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_August_Stöger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Joseph_Müller_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johannes_Trümpy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Julius_Rudolf_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Prätzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Louis-Eugène_Favre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Robert_Heinrich_Hiecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Carl_von_Savigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jonas_Furrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1861년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6934619"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6934619"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1861_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1861eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1861年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1861"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://dbpedia.org/ontology/wikiPageID",480125
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://dbpedia.org/ontology/wikiPageRevisionID",116741697
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1861","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1861?oldid=116741697"
"http://de.dbpedia.org/resource/Taras_Schewtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Albert_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Camillo_Benso_von_Cavour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_Augenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Lola_Montez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Peter_V._(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Robert_O’Hara_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Victoire_von_Sachsen-Coburg-Saalfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_Hensel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Abdülmecid_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Eugen_von_Mazenod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Marschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karol_Lipiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Moritz_Schreber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Antun_Mihanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ernst_Rietschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Julius_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_von_Blittersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Henri_Mouhot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Pierre_Bosquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_von_Harnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Chalid_ibn_Saud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Zwirner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Ludwig_Urban_Blesson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Philipp_Abresch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Lars_Levi_Læstadius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ludwig_Wilhelm_Anton_Pernice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Pavel_Jozef_Šafárik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Alexandre_Abel_de_Pujol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_Friedrich_Gfrörer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Carl_Gottlieb_Bellmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Friedrich_Brendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Eugène_Scribe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jean_Baptiste_Henri_Lacordaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Malla_Montgomery-Silfverstolpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Tekla_Bądarzewska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_Drumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wilhelm_von_Hodenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Adolf_Theodor_Roscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Arthur_Hugh_Clough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Heinrich_Tramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ernst_Anschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Felix_Mießl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joachim_Lelewel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jonker_Afrikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Per_Conrad_Boman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Pierre_Frédéric_Sarrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Adam_Jerzy_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jakob_Philipp_Fallmerayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Heinrich_Fischer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Leopold_von_Gerlach_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Vincent_Novello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Alexei_Fjodorowitsch_Orlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Bernhard_Heinrich_Frister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_von_Quintus-Icilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Henri_Murger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johan_Fredrik_Berwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_David_Passavant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ludwig_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Xianfeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Alexei_Petrowitsch_Jermolow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Elizabeth_Barrett_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Francis_Danby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franz_Anton_von_Kolowrat-Liebsteinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franziska_Batthyány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Gregor_Wilhelm_Nitzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Gentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_von_Pechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ippolito_Nievo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/José_María_Bustamante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Sebastian_Rinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Stephen_A._Douglas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_Neithardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Schlosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Giuseppe_Concone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Isidore_Geoffroy_Saint-Hilaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jakob_Josef_Eeckhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Jeanette_Wohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Oldwig_von_Natzmer_(General,_1782)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Prosper_Ludwig_(Arenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Carl_Anton_Henschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Carl_Johan_Fahlcrantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Elisha_Graves_Otis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Franz_Gläser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/George_Jacobus_Johannes_van_Os","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Caspar_Schlimbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Joseph_zu_Salm-Reifferscheidt-Dyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Heideck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_von_Rodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Václav_Hanka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Friedrich_Hermann_de_Leuw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Wilhelm_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Pierre_Berthier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Robert_Führer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Utagawa_Kuniyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Albert_Niemann_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Barnard_Elliott_Bee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Detlev_von_Einsiedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Freytag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Gottlob_Heinrich_Bergmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Heinrich_Rudolf_Schinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Michael_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ranavalona_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Theodor_Rehbenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Wojciech_Chrzanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Gabriel_Antonio_Pereira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Altmann_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Karl_Gottlieb_Anton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Sylvester_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/August_von_Ammon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Carl_Lossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Carl_Proske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Ernst_Casimir_II._zu_Ysenburg_und_Büdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Thomas_Witlam_Atkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/William_John_Wills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Albert_Schott_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Christian_Heinrich_Hohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Henry_Gray_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Andreas_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Martin_Dase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Michail_Dmitrijewitsch_Gortschakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Pierre_Louis_Ravené","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
"http://de.dbpedia.org/resource/Theodor_Mundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1861"
