"subject","predicate","object"
"http://de.dbpedia.org/resource/CityCarree_Salzgitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Ihme-Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Einkaufszentrum in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8945319"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8945319"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Einkaufszentrum in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Niedersachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageID",6328550
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageRevisionID",139158038
"http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Einkaufszentrum_in_Niedersachsen?oldid=139158038"
"http://de.dbpedia.org/resource/Ernst-August-Galerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Galerie_Luise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Arneken-Galerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Schlosshöfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Dodenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Designer_Outlets_Wolfsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kamp-Promenade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Designer_Outlet_Soltau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Leine-Center_Laatzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Ernst-August-Carrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Einkaufszentrum_in_Niedersachsen"
