"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/2000/01/rdf-schema#label","Friedrich August von Finck"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich August von Finck (* 25. November 1718 in Strelitz; † 22. Februar 1766 in Kopenhagen) war ein preußischer Generalleutnant."
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q72350"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72350"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Friedrich_August_von_Finck"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_August_von_Finck"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5685136"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01twd5"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://xmlns.com/foaf/0.1/name","Finck, Friedrich August von"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://xmlns.com/foaf/0.1/name","Friedrich August von Finck"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HGM_De_la_Pegna_Finkenfang_bei_Maxen.jpg"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://purl.org/dc/elements/1.1/description","preußischer Generalleutnant"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://xmlns.com/foaf/0.1/givenName","Friedrich August von"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ritter_des_Schwarzen_Adlerordens"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Dannebrogordens"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1766"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(österreichische_Habsburger)"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Frühen_Neuzeit_(Brandenburg-Preußen)"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Siebenjährigen_Krieg_(Preußen)"
"http://de.dbpedia.org/resource/Friedrich_August_von_Finck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
