"subject","predicate","object"
"http://de.wikipedia.org/wiki/Penske_PC4","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Penske_PC4"
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/2000/01/rdf-schema#label","Penske PC4"
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/2000/01/rdf-schema#comment","Der Penske PC4 war ein Formel-1-Rennwagen, der von Penske Racing 1976 und von ATS 1977 in der Formel-1-Weltmeisterschaft eingesetzt wurde. Der Penske PC4 ersetzte ab dem Großen Preis von Schweden 1976 den PC3. Der Rennwagen hatte eine sehr spitze Frontpartie; die seitlichen Kühler gaben dem Wagen seine schmale Linienform. Die Radaufhängung, die Federung und der V8-Motor von Cosworth kamen schon im PC3 zum Einsatz. Auch das Getriebe wurde aus dem Vorgängermodell übernommen."
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンスキー・PC4"
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q173864"
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Penske_PC4"
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173864"
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Penske_PC4"
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r7y38"
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Penske_PC4"
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penske_PC4"
"http://de.dbpedia.org/resource/Penske_PC4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennwagen_der_Automobil-Weltmeisterschaft_1977"
"http://de.dbpedia.org/resource/Penske_PC4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Rennwagen"
"http://de.dbpedia.org/resource/Penske_PC4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennwagen_der_Automobil-Weltmeisterschaft_1976"
"http://de.dbpedia.org/resource/Penske_PC4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Penske_PC4"
"http://de.dbpedia.org/resource/Penske_PC4","http://dbpedia.org/ontology/wikiPageID",4539662
"http://de.dbpedia.org/resource/Penske_PC4","http://dbpedia.org/ontology/wikiPageRevisionID",156633293
"http://de.dbpedia.org/resource/Penske_PC4","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Penske_PC4?oldid=156633293"
"http://de.dbpedia.org/resource/Penske_PC4","http://dbpedia.org/ontology/abstract","Der Penske PC4 war ein Formel-1-Rennwagen, der von Penske Racing 1976 und von ATS 1977 in der Formel-1-Weltmeisterschaft eingesetzt wurde. Der Penske PC4 ersetzte ab dem Großen Preis von Schweden 1976 den PC3. Der Rennwagen hatte eine sehr spitze Frontpartie; die seitlichen Kühler gaben dem Wagen seine schmale Linienform. Die Radaufhängung, die Federung und der V8-Motor von Cosworth kamen schon im PC3 zum Einsatz. Auch das Getriebe wurde aus dem Vorgängermodell übernommen. Der PC4 war der erfolgreichste Formel-1-Penske. Schon beim zweiten Renneinsatz erreichte John Watson beim Großen Preis von Frankreich in Le Castellet den dritten Rang. Kurz nach dem Rennen wurde Watson jedoch disqualifiziert, weil die seitlichen Leitbleche des Heckflügels 5 mm zu hoch waren. Zwei Wochen später steuerte Watson den PC4 beim Großen Preis von Großbritannien erneut auf den dritten Platz. Höhepunkt des Jahres war der Sieg von Watson beim Großen Preis von Österreich. Es blieb der einzige Sieg für einen Penske in der Formel-1-Weltmeisterschaft. Watson beendete die Weltmeisterschaft als Siebter der Gesamtwertung und das Penske-Team wurde Fünfter im Konstrukteurspokal. Nach dem Ende der Penske-Mannschaft in der Formel 1 wurden die PC4 an den deutschen Rennstall ATS verkauft, der die Fahrzeuge 1977 noch ein weiteres Jahr einsetzte."
