"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Drachenschlucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Eisenach)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966201"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966201"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Eisenach)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eisenach"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Thüringen)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://dbpedia.org/ontology/wikiPageID",6284162
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://dbpedia.org/ontology/wikiPageRevisionID",135751842
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Eisenach)?oldid=135751842"
"http://de.dbpedia.org/resource/Thüringer_Städtekette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Dicke_Eiche_(Eisenach-Berteroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Südviertel_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Das_verfluchte_Jungfernloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Hohe_Sonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Herrensitz_Dürrerhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Wartenberg_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Kartausgarten_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Roesesches_Hölzchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Graben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Göpelskuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Göringer_Stein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Karlskuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Nesse-Mulde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Petersberg_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Creuzburg–Eisenacher_Senke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Stedtfelder_Platte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Fischbach_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Frohnishof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Gefilde_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Mittelshof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Rothenhof_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Leimenberg_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Ruppertskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Eichelberg_(Madelungen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
