"subject","predicate","object"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Lasker Foundation"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Die Lasker Foundation ist eine US-amerikanische Stiftung zur Unterstützung der biomedizinischen Forschung sowie für Maßnahmen und Programme zur Verbesserung der menschlichen Gesundheit und der Verlängerung des Lebens."
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lasker_Award"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルバート・ラスカー医学研究賞"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Lasker"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Laskera"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035chn"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Lasker"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Lasker"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Lasker"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laskerprijs"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prix_Albert-Lasker"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921415"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/래스커상"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q921415"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stiftung_in_New_York_City"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1942"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lasker_Foundation"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsstiftung"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lasker_Foundation"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://dbpedia.org/ontology/wikiPageID",5537639
"http://de.dbpedia.org/resource/Lasker_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",150658254
"http://de.dbpedia.org/resource/Lasker_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laskerfoundation.org/"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lasker_Foundation?oldid=150658254"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://dbpedia.org/ontology/abstract","Die Lasker Foundation ist eine US-amerikanische Stiftung zur Unterstützung der biomedizinischen Forschung sowie für Maßnahmen und Programme zur Verbesserung der menschlichen Gesundheit und der Verlängerung des Lebens."
"http://de.dbpedia.org/resource/Albert-Lasker-Preis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lasker_Foundation"
"http://de.dbpedia.org/resource/Lasker_Award","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lasker_Foundation"
"http://de.wikipedia.org/wiki/Lasker_Foundation","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lasker_Foundation"
"http://de.dbpedia.org/resource/Lasker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lasker_Foundation"
