"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Schleuse in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17332007"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17332007"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Schleuse in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schleuse"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",8180158
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",129147636
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schleuse_in_der_Schweiz?oldid=129147636"
"http://de.dbpedia.org/resource/Kraftwerk_Birsfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz"
"http://de.dbpedia.org/resource/Staustufe_Augst/Wyhlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleuse_in_der_Schweiz"
