"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Knitters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Little_Big_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Johnny_Trouble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Loggins_and_Messina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Lone_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/The_Tumbleweeds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/The_Walkers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/The_Woolpackers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Blackhawk_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Buffalo_Springfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Delmore_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Dixie_Chicks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Flying_Burrito_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Countryband"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2000/01/rdf-schema#label","Countryband"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_country"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_música_country"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_country"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_musique_country"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:컨트리_음악_그룹"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_country"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8922369"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8922369"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Countryband"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Country_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Country_music_groups"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2004/02/skos/core#prefLabel","Countryband"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Country-Musik"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Countryband","http://dbpedia.org/ontology/wikiPageID",586934
