"subject","predicate","object"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://www.w3.org/2000/01/rdf-schema#label","Poolbillard-Jugendeuropameisterschaft 1987"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://www.w3.org/2000/01/rdf-schema#comment","Die Poolbillard-Jugendeuropameisterschaft 1987 war die siebte Austragung der von der European Pocket Billiard Federation veranstalteten Jugend-Kontinentalmeisterschaft im Poolbillard.Ausgespielt wurden die Disziplinen 14/1 endlos, 8-Ball und 9-Ball in den Kategorien Junioren und Schüler sowie der Mannschafts-Europameister der Schüler.Die Junioren-Wettbewerbe fanden in Stolberg im Rheinland statt, die Schüler-Wettbewerbe wurden in Gevelsberg ausgetragen."
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19720993"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19720993"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://xmlns.com/foaf/0.1/homepage","http://www.billiardapps.com/"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Stolberg_(Rheinland)"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard-Jugendeuropameisterschaft"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard_1987"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Billardturnier_in_Deutschland"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gevelsberg"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Poolbillard-Jugendeuropameisterschaft_1987"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://dbpedia.org/ontology/wikiPageID",8767702
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://dbpedia.org/ontology/wikiPageRevisionID",143799348
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billiardapps.com/"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Poolbillard-Jugendeuropameisterschaft_1987?oldid=143799348"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987","http://dbpedia.org/ontology/abstract","Die Poolbillard-Jugendeuropameisterschaft 1987 war die siebte Austragung der von der European Pocket Billiard Federation veranstalteten Jugend-Kontinentalmeisterschaft im Poolbillard.Ausgespielt wurden die Disziplinen 14/1 endlos, 8-Ball und 9-Ball in den Kategorien Junioren und Schüler sowie der Mannschafts-Europameister der Schüler.Die Junioren-Wettbewerbe fanden in Stolberg im Rheinland statt, die Schüler-Wettbewerbe wurden in Gevelsberg ausgetragen."
"http://de.wikipedia.org/wiki/Poolbillard-Jugendeuropameisterschaft_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1987"
