"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Oberbergischer_Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Oberbergischer Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9085243"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9085243"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Oberbergischer Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Nordrhein-Westfalen)_nach_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberbergischer_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)","http://dbpedia.org/ontology/wikiPageID",6071126
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)","http://dbpedia.org/ontology/wikiPageRevisionID",108167883
"http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Oberbergischer_Kreis)?oldid=108167883"
"http://de.dbpedia.org/resource/Köln-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)"
"http://de.dbpedia.org/resource/Bundestagswahlkreis_Oberbergischer_Kreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Oberbergischer_Kreis_I","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)"
"http://de.dbpedia.org/resource/Landtagswahlkreis_Oberbergischer_Kreis_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Oberbergischer_Kreis)"
