"subject","predicate","object"
"http://de.dbpedia.org/resource/Paulaner_Solo+","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Musikveranstaltung_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Nürnberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Volksfest_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(München)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Augsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Erlangen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)","http://www.w3.org/2000/01/rdf-schema#label","Veranstaltung (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9158707"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9158707"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)","http://www.w3.org/2004/02/skos/core#prefLabel","Veranstaltung (Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Deutschland)_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bayern"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)","http://dbpedia.org/ontology/wikiPageID",3629019
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)","http://dbpedia.org/ontology/wikiPageRevisionID",116901933
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_(Bayern)?oldid=116901933"
"http://de.dbpedia.org/resource/Oberammergauer_Passionsspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Theaterfestival_(Bayern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Luisenburg-Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Würzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Samba-Festival_Coburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Weiherspiele_Markt_Schwaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Ansbach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Hof_(Saale))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Landkreis_Weißenburg-Gunzenhausen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Passau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Ortung_Schwabach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Cave_Gladium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kunigundenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Aschaffenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Rosenheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Regensburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/KultURKNALL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Bayerische_Landesausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Freilichtspiele_Altusried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayreuth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Landshut)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Neumarkt_in_der_Oberpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Keferloher_Montag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/NaturVision","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bamberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Lindau_(Bodensee))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Oberfranken-Ausstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bad_Kissingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Memmingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Remlinger_Eierlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/LesArt_–_Fränkische_Literaturtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Allgäuer_Festwoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Wallenstein_in_Altdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Weinturm_Open_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Landesgartenschau_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Wallensteinfestspiele_(Altdorf_bei_Nürnberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Trenck_der_Pandur_vor_Waldmünchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Bayerische_Theatertage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Ingolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Staplercup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Festival-Mediaval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Motorradsternfahrt_Kulmbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Neuburger_Kammeroper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Fränkische_Passionsspiele_Sömmersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/DLG-Feldtage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/99._Deutscher_Katholikentag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Mittelaltermarkt_Neunburg_vorm_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Bayerischer_Gedenktag_für_die_Opfer_von_Flucht,_Vertreibung_und_Deportation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Collis_Clamat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/G7-Gipfel_auf_Schloss_Elmau_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Karfreitagsprozession_(Lohr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Nordgautag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Süddeutsche_Karl-May-Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
"http://de.dbpedia.org/resource/Offenes_ExTempore_für_Bildkunst_im_Berchtesgadener_Land","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bayern)"
