"subject","predicate","object"
"http://de.dbpedia.org/resource/Tötungsrate_nach_Ländern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Kategorie:Mordfall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Kategorie:Mord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mord","http://www.w3.org/2000/01/rdf-schema#label","Mord"
"http://de.dbpedia.org/resource/Kategorie:Mord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16659425"
"http://de.dbpedia.org/resource/Kategorie:Mord","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16659425"
"http://de.dbpedia.org/resource/Kategorie:Mord","http://www.w3.org/2004/02/skos/core#prefLabel","Mord"
"http://de.dbpedia.org/resource/Kategorie:Mord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalität"
"http://de.dbpedia.org/resource/Kategorie:Mord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tötungsdelikt"
"http://de.dbpedia.org/resource/Kategorie:Mord","http://dbpedia.org/ontology/wikiPageID",8148666
"http://de.dbpedia.org/resource/Kategorie:Mord","http://dbpedia.org/ontology/wikiPageRevisionID",151768949
"http://de.dbpedia.org/resource/Kategorie:Mord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mord?oldid=151768949"
"http://de.dbpedia.org/resource/Tyrannenmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Massenmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Meuchelmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Kategorie:Königsmord","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Königsmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Mord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Mord_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Mord_(England_und_Wales)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mord"
"http://de.dbpedia.org/resource/Mord_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mord"
