"subject","predicate","object"
"http://de.dbpedia.org/resource/Gordon_R._Dickson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Best_Buy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Best_Buy","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Brett_Hauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Academy_of_Holy_Angels","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Steve_Christoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Odell_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Richfield","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
