"subject","predicate","object"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/2000/01/rdf-schema#label","Wassili Michailowitsch Altfater"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/2000/01/rdf-schema#comment","Wassili Michailowitsch Altfater (russisch Василий Михайлович Альтфатер; * 4. Dezemberjul./ 16. Dezember 1883greg. in Warschau; † 20. April 1919 in Moskau) war ein russischer Konteradmiral und Oberkommandierender der Seekriegsflotte der RSFSR."
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasili_Altfater"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lzk4"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554998"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3554998"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vassily_Mikhaïlovitch_Altfater"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://xmlns.com/foaf/0.1/name","Wassili Michailowitsch Altfater"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altfater_VM.jpg"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/elements/1.1/description","russischer Konteradmiral und Oberkommandierender der Seekriegsflotte der RSFSR"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://xmlns.com/foaf/0.1/givenName","Wassili Michailowitsch"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/elements/1.1/publisher","ABC-Clio Inc"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/elements/1.1/publisher","Mcfarland & Co Inc"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Heiligen_Wladimir"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russisch-Japanischen_Krieg"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1883"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konteradmiral_(Sowjetische_Marine)"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Ersten_Weltkrieg_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1919"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Heiligen_Anna"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russe"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Russischen_Bürgerkrieg"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetbürger"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://purl.org/ontology/bibo/pages","123–178"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://xmlns.com/foaf/0.1/surname","Altfater"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wassili_Michailowitsch_Altfater"
"http://de.dbpedia.org/resource/Wassili_Michailowitsch_Altfater","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Moskau"
