"subject","predicate","object"
"http://de.dbpedia.org/resource/Nekrolog_1450","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1450"
"http://de.dbpedia.org/resource/Nekrolog_1450","http://www.w3.org/2000/01/rdf-schema#comment","Dies ist eine Liste im Jahr 1450 verstorbener bekannter Persönlichkeiten. Die Einträge erfolgen innerhalb der einzelnen Daten alphabetisch. Tiere sind im Nekrolog für Tiere zu finden."
"http://de.dbpedia.org/resource/Nekrolog_1450","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3864157"
"http://de.dbpedia.org/resource/Nekrolog_1450","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1450"
"http://de.dbpedia.org/resource/Nekrolog_1450","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3864157"
"http://de.dbpedia.org/resource/Nekrolog_1450","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nekrolog"
"http://de.dbpedia.org/resource/Nekrolog_1450","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1450"
"http://de.dbpedia.org/resource/Nekrolog_1450","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nekrolog_1450"
"http://de.dbpedia.org/resource/Nekrolog_1450","http://dbpedia.org/ontology/wikiPageID",8234686
"http://de.dbpedia.org/resource/Nekrolog_1450","http://dbpedia.org/ontology/wikiPageRevisionID",158243784
"http://de.dbpedia.org/resource/Nekrolog_1450","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nekrolog_1450?oldid=158243784"
"http://de.dbpedia.org/resource/Nekrolog_1450","http://dbpedia.org/ontology/abstract","Dies ist eine Liste im Jahr 1450 verstorbener bekannter Persönlichkeiten. Die Einträge erfolgen innerhalb der einzelnen Daten alphabetisch. Tiere sind im Nekrolog für Tiere zu finden."
"http://de.wikipedia.org/wiki/Nekrolog_1450","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nekrolog_1450"
