"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrew_Campbell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Campbell (Eishockeyspieler)"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Campbell (* 4. Februar 1988 in Caledonia, Ontario) ist ein kanadischer Eishockeyspieler, der seit September 2015 bei den Toronto Maple Leafs in der National Hockey League (NHL) unter Vertrag steht und parallel für deren Farmteam, die Toronto Marlies, zum Einsatz kommt."
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Campbell_(ice_hockey)"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds719v"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846578"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrew_Campbell"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2846578"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",2005
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre","seit 2015"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",2014
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://de.dbpedia.org/property/jahre",2008
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Andrew Campbell"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Andrew Campbell"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/name","Campbell, Andrew"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/nick","Soupy"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERI_4085_(5389118081).jpg"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://purl.org/dc/elements/1.1/description","kanadischer Eishockeyspieler"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/givenName","Andrew"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Toronto_Maple_Leafs)"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadier"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Arizona_Coyotes)"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Los_Angeles_Kings)"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1988"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/surname","Campbell"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andrew_Campbell_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kanada"
