"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://www.w3.org/2000/01/rdf-schema#label","Liste antiker Ortsnamen und geographischer Bezeichnungen/Ze"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/hn","bei Belkis am Belkis Dağı nahe Birecik im Landkreis Nizip der Provinz Gaziantep in der Türkei"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Churiya-Muriya-Inseln"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/hn","Zile in der Provinz Tokat in der Türkei"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1544358"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1544358"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/pecs","zeugma"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Liste"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiker_Ortsname"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://dbpedia.org/ontology/wikiPageID",5316157
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://dbpedia.org/ontology/wikiPageRevisionID",133308909
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/a","Zile"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/a","Sebulon"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/a","Zeugma"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/a","Zenobii Insulae"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/gr","Ζῆλα"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/gr","Ζηνοβίου νησία"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/gr","Σεῦγμα"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/gt","Seugma"
