"subject","predicate","object"
"http://de.dbpedia.org/resource/Naturheilkundiger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Naturheilkunde"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2000/01/rdf-schema#label","Naturheilkunde"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2000/01/rdf-schema#comment","Die Naturheilkunde ist eine Heilkunde, die vor allem auf diätetischen und physikalischen Heilmitteln beruht, auf eine naturgemäße Lebensweise besonderen Wert legt und weitgehend auf Arzneimittel verzichtet. Der Begriff Naturheilkunde bezeichnet somit ein Spektrum verschiedener Naturheilverfahren, die sich keiner technologischen Hilfsmittel bedienen und die körpereigenen Fähigkeiten zur Selbstheilung (Spontanheilung) aktivieren sollen. Dazu bedienen sich diese Verfahren bevorzugt der in der Natur vorkommenden Mittel oder Reize."
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medicina_natural"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naturopatia"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naturopatía"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naturopatia"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Naturopatia"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Naturopatie"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naturopathy"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φυσιοπαθητική"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzbz"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q213403"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213403"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Natuurgeneeswijze"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naturopathie"
"http://de.dbpedia.org/resource/Naturheilkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturheilkunde"
"http://de.dbpedia.org/resource/Naturheilkunde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Naturheilkunde"
"http://de.dbpedia.org/resource/Naturheilkunde","http://dbpedia.org/ontology/wikiPageID",119897
"http://de.dbpedia.org/resource/Naturheilkunde","http://dbpedia.org/ontology/wikiPageRevisionID",158841810
"http://de.dbpedia.org/resource/Naturheilkunde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anme.info/"
"http://de.dbpedia.org/resource/Naturheilkunde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berufsverband-naturheilkunde.de/"
"http://de.dbpedia.org/resource/Naturheilkunde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerzteblatt.de/v4/archiv/artikel.asp?src=suche&id=18480"
"http://de.dbpedia.org/resource/Naturheilkunde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medizin.uni-koeln.de/institute/iwenv/"
"http://de.dbpedia.org/resource/Naturheilkunde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturheilverfahren-bayern.de/"
"http://de.dbpedia.org/resource/Naturheilkunde","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Naturheilkunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Naturheilkunde?oldid=158841810"
"http://de.dbpedia.org/resource/Naturheilkunde","http://dbpedia.org/ontology/abstract","Die Naturheilkunde ist eine Heilkunde, die vor allem auf diätetischen und physikalischen Heilmitteln beruht, auf eine naturgemäße Lebensweise besonderen Wert legt und weitgehend auf Arzneimittel verzichtet. Der Begriff Naturheilkunde bezeichnet somit ein Spektrum verschiedener Naturheilverfahren, die sich keiner technologischen Hilfsmittel bedienen und die körpereigenen Fähigkeiten zur Selbstheilung (Spontanheilung) aktivieren sollen. Dazu bedienen sich diese Verfahren bevorzugt der in der Natur vorkommenden Mittel oder Reize."
"http://de.dbpedia.org/resource/Naturheilkunde","http://dbpedia.org/ontology/individualisedGnd","4041382-2"
"http://de.dbpedia.org/resource/Kneipp-Werke","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Naturheilkunde"
"http://de.dbpedia.org/resource/HNO-Klinik_Bogenhausen_Dr._Gaertner","http://de.dbpedia.org/property/fachgebiete","http://de.dbpedia.org/resource/Naturheilkunde"
"http://de.dbpedia.org/resource/Naturheilmittel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Naturheilkunde"
"http://de.dbpedia.org/resource/Naturheilverfahren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Naturheilkunde"
"http://de.dbpedia.org/resource/Physiatrie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Naturheilkunde"
"http://de.wikipedia.org/wiki/Naturheilkunde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Naturheilkunde"
