"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kostümkunde_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kunst_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kulturgeschichte_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche","http://www.w3.org/2000/01/rdf-schema#label","Kunst und Kultur nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche","http://www.w3.org/2004/02/skos/core#prefLabel","Kunst und Kultur nach Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche","http://dbpedia.org/ontology/wikiPageID",8960736
"http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche","http://dbpedia.org/ontology/wikiPageRevisionID",146111694
"http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Epoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunst_und_Kultur_nach_Epoche?oldid=146111694"
