"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bilderverbot","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Wallfahrtsort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Buddhismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Islam","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Historische_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Jüdische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Ordensgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Religionsedikt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichte_(Neuzeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Altertum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Religionsgeschichte_(Mittelalter)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Bahai-Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Geschichte_der_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Religion"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte der Religion"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Thema"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion","http://dbpedia.org/ontology/wikiPageID",9091146
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion","http://dbpedia.org/ontology/wikiPageRevisionID",150884338
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_der_Religion?oldid=150884338"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_historischem_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Religion"
