"subject","predicate","object"
"http://de.dbpedia.org/resource/Weiterbildung_Hamburg_e.V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Freunde_der_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Verein"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8971354"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8971354"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein","http://www.w3.org/2004/02/skos/core#prefLabel","Hamburger Verein"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Verein_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein","http://dbpedia.org/ontology/wikiPageID",895664
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein","http://dbpedia.org/ontology/wikiPageRevisionID",128535545
"http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hamburger_Verein?oldid=128535545"
"http://de.dbpedia.org/resource/Kategorie:Verein_(Hamburg)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Landesjugendring_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Liedertafel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Museumshafen_Oevelgönne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Patriotische_Gesellschaft_von_1765","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Kategorie:Studentenverbindung_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Kategorie:Sportverein_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Allerleirauh_(Verein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Geesthachter_Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Kodály-Chor_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Betriebssportverband_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Kategorie:Regionaler_Sportverband_(Hamburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Kurzfilmagentur_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Gesellschaft_der_Freunde_des_Botanischen_Gartens_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Griffelkunst-Vereinigung_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Verein_Alsterdampfschiffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Finkwarder_Speeldeel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Bergedorfer_Kammerchor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Gesellschaft_der_Freunde_des_vaterländischen_Schul-_und_Erziehungswesens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Islamisches_Zentrum_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Unter_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Fleetenkieker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Mendelssohnchor_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Nationalklub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Zentralausschuss_Hamburgischer_Bürgervereine_von_1886","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Genealogische_Gesellschaft_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburg@work","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Schura_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Norddeutsches_Tanztheater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Gay-web","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Kunstverein_in_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Versammlung_Eines_Ehrbaren_Kaufmanns_zu_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Große_Loge_von_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Verein_für_Luftfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Ring_Bündischer_Jugend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Verein_für_Hamburgische_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Kammerkunstverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Unterwelten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Alsterspatzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Volksbühne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Medienpädagogik_Zentrum_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Freie_Akademie_der_Künste_in_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Verein_Heine-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Academischer_Club_zu_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Pennale_Burschenschaft_Chattia_Friedberg_zu_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Landesmusikrat_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Der_Hafen_hilft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Polizeiverein_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Übersee-Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Tierschutzverein_von_1841","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hafen_Hamburg_Marketing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Gewerbeverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Landesverband_der_Reit-_und_Fahrvereine_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Stadtmission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Spendenparlament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Anglo-German_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Hamburger_Künstlerverein_von_1832","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
"http://de.dbpedia.org/resource/Modelleisenbahn_Hamburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamburger_Verein"
