"subject","predicate","object"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cortis"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Cortis, eigentlich Antonio Morton Córts (* 12. August 1891 in Denia; † 2. April 1952 in Valencia) war ein spanischer Opernsänger (Tenor). Auf dem Zenith seiner Karriere galt er als der beste lyrische Tenor Spaniens und wurde als der „spanische Caruso“ gefeiert.1917 trat er zusammen mit Caruso in Buenos Aires in Leoncavallos Pagliacci (Der Bajazzo) auf."
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/46945936"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Cortis"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q601713"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crxpb"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Cortis"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601713"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://xmlns.com/foaf/0.1/name","Cortis, Antonio"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://xmlns.com/foaf/0.1/name","Antonio Cortis"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://xmlns.com/foaf/0.1/nick","Morton Córts, Antonio (wirklicher Name)"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://purl.org/dc/elements/1.1/description","spanischer Opernsänger (Tenor)"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://xmlns.com/foaf/0.1/givenName","Antonio"
"http://de.dbpedia.org/resource/Antonio_Cortis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1891"
