"subject","predicate","object"
"http://de.dbpedia.org/resource/Web-to-Print","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Drucktechnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Druckvorstufe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Fadenzähler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Bedruckstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Beruf_(Drucktechnik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Druckfehler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Druckform","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Druckmarke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2000/01/rdf-schema#label","Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인쇄"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tiskové_techniky"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stampa"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Percetakan"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Druktechniek"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εκτύπωση"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Printing"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:印刷"
