"subject","predicate","object"
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/2000/01/rdf-schema#label","Hangeomdo"
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/2000/01/rdf-schema#comment","Hangeomdo (Oft Hankumdo geschrieben) ist eine koreanische Schwertkampfkunst, deren Grundtechniken auf dem koreanischen Alphabet Hangeul basieren."
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hankumdo"
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hankumdo"
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hankumdo"
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/한검도"
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy6cv"
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1075787"
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hankumdo"
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075787"
"http://de.dbpedia.org/resource/Hangeomdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Kampfkunst"
"http://de.dbpedia.org/resource/Hangeomdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hangeomdo"
"http://de.dbpedia.org/resource/Hangeomdo","http://dbpedia.org/ontology/wikiPageID",2222633
"http://de.dbpedia.org/resource/Hangeomdo","http://dbpedia.org/ontology/wikiPageRevisionID",144240535
"http://de.dbpedia.org/resource/Hangeomdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jiyongkwan.com"
"http://de.dbpedia.org/resource/Hangeomdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hapkido.nl"
"http://de.dbpedia.org/resource/Hangeomdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihkd.co.kr"
"http://de.dbpedia.org/resource/Hangeomdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hapkido.or.kr"
"http://de.dbpedia.org/resource/Hangeomdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sangmookwan.com"
"http://de.dbpedia.org/resource/Hangeomdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushapki.com/"
"http://de.dbpedia.org/resource/Hangeomdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkd-germany.org/html/hankumdo.html"
"http://de.dbpedia.org/resource/Hangeomdo","http://de.dbpedia.org/property/hangeul","한검도"
"http://de.dbpedia.org/resource/Hangeomdo","http://de.dbpedia.org/property/hanja","韓劍道"
"http://de.dbpedia.org/resource/Hangeomdo","http://de.dbpedia.org/property/mr","Hankǒmdo"
"http://de.dbpedia.org/resource/Hangeomdo","http://de.dbpedia.org/property/rr","Hangeomdo"
"http://de.dbpedia.org/resource/Hangeomdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hangeomdo?oldid=144240535"
"http://de.dbpedia.org/resource/Hangeomdo","http://dbpedia.org/ontology/abstract","Hangeomdo (Oft Hankumdo geschrieben) ist eine koreanische Schwertkampfkunst, deren Grundtechniken auf dem koreanischen Alphabet Hangeul basieren."
"http://de.dbpedia.org/resource/Hankumdo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hangeomdo"
"http://de.wikipedia.org/wiki/Hangeomdo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hangeomdo"
