"subject","predicate","object"
"http://de.dbpedia.org/resource/Pedro_Álvares_Cabral","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Belmonte_(Portugal)"
"http://de.dbpedia.org/resource/Belmonte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Belmonte_(Portugal)"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Belmonte (Portugal)"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Belmonte ist eine Kleinstadt (Vila) und ein Kreis (Concelho) in Portugal. Es gehört zu den zwölf historischen Dörfern, den Aldeias Históricas de Portugal, und ist Teil der Rede de Judiarias, der Route der portugiesischen Judenviertel. Am 29. September 2013 wurden die Gemeinden Belmonte und Colmeal da Torre zur neuen Gemeinde União das Freguesias de Belmonte e Colmeal da Torre zusammengeschlossen. Belmonte ist Sitz dieser neu gebildeten Gemeinde."
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmonte_(Portugal)"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brlq8"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q816115"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belmonte_(Portugal)"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816115"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belmonte_(Portugal)"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belmonte,_Portugal"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belmonte_(Portugalsko)"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Belmonte_(Portugalia)"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belmonte_(Portugal)"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belmonte_(Portogallo)"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.georss.org/georss/point","40.36666666666667 -7.35"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://xmlns.com/foaf/0.1/name","Belmonte"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.3667
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.35
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMT.png"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://xmlns.com/foaf/0.1/homepage","http://www.cm-belmonte.com/"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Belmonte_(Portugal)"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://dbpedia.org/ontology/wikiPageID",262085
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",154692726
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-belmonte.com/"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-belmonte.pt/Museujudaico/museujudaco.html"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/breitengrad",40.3667
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/c","Belmonte"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/d","Castelo%20Branco"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/f","Belmonte"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/kreisflagge","Pt-bmt1.png"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/kreisgemeinden",4
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/kreiskarte","LocalBelmonte.svg"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/kreisrat","Amândio Manuel Ferreira de Melo"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/kreisverwaltungort",6250
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/kreisverwaltungstraße","Rua Pedro Álvares Cabral, nº 135"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/kreiswebseite","www.cm-belmonte.pt"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/lau",50106
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/längengrad",-7.35
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/name","Belmonte"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/typ","Vila"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://de.dbpedia.org/property/wappen","BMT.png"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Belmonte_(Portugal)?oldid=154692726"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://dbpedia.org/ontology/abstract","Belmonte ist eine Kleinstadt (Vila) und ein Kreis (Concelho) in Portugal. Es gehört zu den zwölf historischen Dörfern, den Aldeias Históricas de Portugal, und ist Teil der Rede de Judiarias, der Route der portugiesischen Judenviertel. Am 29. September 2013 wurden die Gemeinden Belmonte und Colmeal da Torre zur neuen Gemeinde União das Freguesias de Belmonte e Colmeal da Torre zusammengeschlossen. Belmonte ist Sitz dieser neu gebildeten Gemeinde."
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/União_das_Freguesias_de_Belmonte_e_Colmeal_da_Torre"
"http://de.dbpedia.org/resource/Belmonte_(Portugal)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BMT.png?width=300"
"http://de.wikipedia.org/wiki/Belmonte_(Portugal)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Belmonte_(Portugal)"
