"subject","predicate","object"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/2000/01/rdf-schema#label","Hoher Stein (Weismain)"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/2000/01/rdf-schema#comment","Der Hohe Stein ist ein 521,9 m ü. NHN hoher Berg in der Fränkischen Alb bei Weismain im oberfränkischen Landkreis Lichtenfels (Bayern)."
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19285666"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19285666"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.georss.org/georss/point","50.062766 11.192408"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://de.dbpedia.org/property/erschliessung","Wanderweg/Feldweg zum Gipfel"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://xmlns.com/foaf/0.1/name","Hoher Stein"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0628
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1924
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weismain"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
