"subject","predicate","object"
"http://de.dbpedia.org/resource/Audiometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Elektrokardiogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://www.w3.org/2000/01/rdf-schema#label","Apparatives Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8879868"
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8879868"
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://www.w3.org/2004/02/skos/core#prefLabel","Apparatives Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizintechnik"
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Diagnostisches_Verfahren"
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Diagnostik"
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://dbpedia.org/ontology/wikiPageID",3032290
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://dbpedia.org/ontology/wikiPageRevisionID",39100722
"http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Apparatives_Untersuchungsverfahren?oldid=39100722"
"http://de.dbpedia.org/resource/Kategorie:Bildgebendes_Verfahren_(Medizin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Tonaudiogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Transitorisch_evozierte_otoakustische_Emissionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Frühe_akustisch_evozierte_Potentiale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Kardiotokografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Langzeit-EKG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Elektromyografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Elektrophysiologische_Untersuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Tympanogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Zentraler_Venendruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Ergometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Sprachverständlichkeitstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Phonokardiografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Lungenfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Sauerstoffsättigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Telemonitoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Herzfrequenzmessgerät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Knöchel-Arm-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Stationäre_auditorisch_evozierte_Potentiale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Wedge-Druck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Mittlerer_arterieller_Druck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Endo-EKG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Impedanzkardiografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Pulskonturanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Tympanometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Verschlussplethysmografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Spiroergometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
