"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#label","Olympisches Sportzentrum Qinhuangdao"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2000/01/rdf-schema#comment","Das Olympische Sportzentrum Qinhuangdao ist ein Stadion in Qinhuangdao, einer Stadt in der nordchinesischen Provinz Hebei. Es wurde anlässlich der Olympischen Sommerspiele 2008 errichtet, bei denen es als Sportstätte für Fußballspiele diente. Das Stadion wurde zwischen Mai 2002 und dem 30. Juli 2004 gebaut. Damit war es das erste Fußballstadion für die Olympischen Spiele, das fertiggestellt wurde. Es bietet 33.572 Zuschauern Platz. 0,2 Prozent der Plätze sind für Behinderte reserviert. Es wird durch eine kurvige weiße Dachkonstruktion geschützt, die an Segel erinnert."
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q851446"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbw53"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Olimpico_(Qinhuangdao)"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stade_de_Qinhuangdao"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/秦皇島市奧體中心體育場"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Qinhuangdao_Olympic_Sports_Center_Stadium"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Qinhuangdao_Olympic_Sports_Center_Stadium"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Qinhuangdao_Olympisch_Stadion"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Qinhuangdao"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q851446"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Centro_de_Esportes_Olímpicos_de_Qinhuangdao"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.georss.org/georss/point","39.907254 119.547769"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.9073
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.548
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Asien"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hebei"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Qinhuangdao"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sommerspiele_2008"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_China"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Hebei)"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Wettkampfstätte"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympisches_Sportzentrum_Qinhuangdao"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://dbpedia.org/ontology/wikiPageID",3531919
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://dbpedia.org/ontology/wikiPageRevisionID",146552420
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.beijing2008.cn/cptvenues/venues/qhd/n214076220.shtml"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/menolympic/destination/stadiums/stadium=5015625/index.html"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://de.dbpedia.org/property/breitengrad",39907254
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://de.dbpedia.org/property/längengrad",119547769
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympisches_Sportzentrum_Qinhuangdao?oldid=146552420"
