"subject","predicate","object"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/2000/01/rdf-schema#label","Original Indiana Five"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/2000/01/rdf-schema#comment","Die Original Indiana Five war eine amerikanische Jazzband der 1920er-Jahre. Die Original Indiana Five, die zwischen 1923 und 1929 bestand und zunächst von Pennsylvania aus agierte, war eine Hot-Jazz-Band. Sie orientierte sich stilistisch an den Original Memphis Five und den New Orleans Rhythm Kings. Wie auch bei der Memphis Five und den California Ramblers gab es bei der Indiana Five keinerlei Bezug zum gleichnamigen Bundesstaat. Zu ihren Mitgliedern gehörten der Schlagzeuger Tom Morton (der auch als Bandleader und Bandvokalist fungierte), der Trompeter Johnny Sylvester, der Posaunist Pete Pellezzi, der Holzbläser Nick Vitalo, der Banjospieler Tony Colucci und der Pianist Harry Ford. Die Formation trat u. a. im Rosemont in Brooklyn und in den New Yorker Tanzsälen Blue Bird und Cinderella a"
