"subject","predicate","object"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/2000/01/rdf-schema#label","Sal Nistico"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore „Sal“ Nistico (* 12. April 1940 in Syracuse (New York) als Salvatore Nistico; † 3. März 1991 in Bern) war ein Saxophonist des Modern Jazz. Nistico startete auf dem Altsaxophon, wechselte 1956 aufs Tenor, spielte aber auch einige Zeit auf dem Baritonsaxophon. Zunächst spielte er Rhythm & Blues, 1959 war er dann Mitglied der Jazz Brothers von Gap und Chuck Mangione. Anschließend war er von 1962 bis 1965 Mitglied von Woody Hermans Herd, der dank seiner impulsiven Soli neue Beachtung geschenkt wurde. 1965 wurde er Mitglied der Band von Count Basie, kehrte aber mehrfach (1968–1970, 1971, 1981–1982) zu Herman zurück, um mit dessen Herd zu spielen, wie auf dem Album Woody’s Winners zu hören mit Soli in „Northwest Passage“ und „Woody's Whistle“. Er arbeitete auch mit Chet Baker, Don Elli"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sal_Nistico"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2213735"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0rz8"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2213735"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sal_Nistico"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sal_Nistico"
"http://de.dbpedia.org/resource/Sal_Nistico","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/17418502"
"http://de.dbpedia.org/resource/Sal_Nistico","http://xmlns.com/foaf/0.1/name","Sal Nistico"
"http://de.dbpedia.org/resource/Sal_Nistico","http://xmlns.com/foaf/0.1/name","Nistico, Sal"
"http://de.dbpedia.org/resource/Sal_Nistico","http://xmlns.com/foaf/0.1/nick","Nistico, Salvatore (vollständiger Name)"
"http://de.dbpedia.org/resource/Sal_Nistico","http://purl.org/dc/elements/1.1/description","US-amerikanischer Jazzsaxophonist"
"http://de.dbpedia.org/resource/Sal_Nistico","http://xmlns.com/foaf/0.1/givenName","Sal"
